"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/2000/01/rdf-schema#label","Cryptandra"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/2000/01/rdf-schema#comment","Cryptandra es un género de arbustos perteneciente a la familia Rhamnaceae.​"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n2py"
"http://es.dbpedia.org/resource/Cryptandra","http://xmlns.com/foaf/0.1/name","Cryptandra"
"http://es.dbpedia.org/resource/Cryptandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomaderreae"
"http://es.dbpedia.org/resource/Cryptandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptandra"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/genus","Cryptandra"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/imageCaption","Cryptandra amara"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/name","Cryptandra"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pomaderreae"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/wikiPageID",5111860
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/wikiPageRevisionID",120874814
"http://es.dbpedia.org/resource/Cryptandra","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomaderreae"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Cryptandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cryptandra?oldid=120874814&ns=0"
"http://es.dbpedia.org/resource/Cryptandra","http://dbpedia.org/ontology/abstract","Cryptandra es un género de arbustos perteneciente a la familia Rhamnaceae.​"
"http://es.wikipedia.org/wiki/Cryptandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptandra"
"http://dbpedia.org/resource/Cryptandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptandra"
