"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Pedro Lucas Urribarrí"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Lucas Urribarrí es una de las parroquias en las que se divide el Municipio Santa Rita del estado venezolano de Zulia. Toma su nombre del prócer de la independencia Pedro Lucas Urribarrí."
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://xmlns.com/foaf/0.1/name","Pedro Lucas Urribarrí"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Guanábano"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_municipio_Santa_Rita"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_Pedro_Lucas_Urribarrí"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Guanábano"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/imagen","Venezuela - Zulia - Santa Rita.svg"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/mapa","Pedro Lucas UrribarríU.PNG"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/nombreCompleto","Pedro Lucas Urribarrí"
"http://es.dbpedia.org/resource/Parroquia_Pedro_Lucas_Urribarrí","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
