"subject","predicate","object"
"http://es.dbpedia.org/resource/Calommata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Calommata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atipido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atipidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atypus_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atypus_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atípido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atípidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Sphodros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Sphodros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atypidae"
"http://es.wikipedia.org/wiki/Atypidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/2000/01/rdf-schema#label","Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/2000/01/rdf-schema#comment","Los atípidos (Atypidae) son una familia de arañas migalomorfas conocidas como tarántulas atípidas. Viven en el Viejo Mundo y Norteamérica; faltan en Sudamérica, Australia y regiones polares.​"
"http://es.dbpedia.org/resource/Atypidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7m9"
"http://es.dbpedia.org/resource/Atypidae","http://xmlns.com/foaf/0.1/name","Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/diversity",3
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/diversityLink","Lista de especies de Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/familia","Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/familiaAuthority","Thorell, 1870"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/imageCaption","Especie americana de esta familia"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/name","Atypidae"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/rangeMap","Distribution.atypidae.1.png"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/subdivision","* Atypus
* Calommata
* Sphodros"
"http://es.dbpedia.org/resource/Atypidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Atypidae","http://dbpedia.org/ontology/wikiPageID",1520926
"http://es.dbpedia.org/resource/Atypidae","http://dbpedia.org/ontology/wikiPageRevisionID",121013771
"http://es.dbpedia.org/resource/Atypidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~ednieuw/Spiders/Atypidae/Atypidae.html"
