"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Roraima"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Roraima"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Roraima"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://dbpedia.org/ontology/wikiPageID",8396338
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://dbpedia.org/ontology/wikiPageRevisionID",106162818
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Roraima?oldid=106162818&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Categoría:Fútbol_de_Roraima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
