"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Andrew_Carnegie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Parque_Robert_Allerton","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Avondale_House","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Fraunces_Tavern_Block","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_James_(Sídney)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_James_(Sídney)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.wikipedia.org/wiki/Arquitectura_georgiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Casa_Edward_Mooney","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Agustín_(Manhattan)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Gratuita_de_Concord","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Casa_James_Watson","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Mansión_King","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Faneuil_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Iglesia_Mar_y_Tierra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura georgiana"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura georgiana es el nombre dado en los países de habla inglesa al estilo arquitectónico llevado a cabo entre 1720 y 1840, llamado así por los cuatro reyes británicos llamados Jorge (George) que reinaron en el Reino Unido desde 1714 hasta 1830."
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz2"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_georgiana"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://dbpedia.org/ontology/wikiPageID",1308102
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://dbpedia.org/ontology/wikiPageRevisionID",125465407
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://dbpedia.org/ontology/wikiPageLength",5381
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_georgiana?oldid=125465407&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://dbpedia.org/ontology/abstract","Arquitectura georgiana es el nombre dado en los países de habla inglesa al estilo arquitectónico llevado a cabo entre 1720 y 1840, llamado así por los cuatro reyes británicos llamados Jorge (George) que reinaron en el Reino Unido desde 1714 hasta 1830."
"http://es.dbpedia.org/resource/Estilo_georgiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Edificio_New_York_County_Lawyers_Association","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
