"subject","predicate","object"
"http://dbpedia.org/resource/Frailea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_pumila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_pumila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.wikipedia.org/wiki/Frailea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_pygmaea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_pygmaea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_grahliana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea_grahliana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Frailea"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/2000/01/rdf-schema#label","Frailea"
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/2000/01/rdf-schema#comment","Frailea es un género de pequeños cactus globulares o cilíndricos nativos de Brasil. Anteriormente estuvieron clasificados en el género Echinocactus."
"http://es.dbpedia.org/resource/Frailea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y23x"
"http://es.dbpedia.org/resource/Frailea","http://xmlns.com/foaf/0.1/name","Frailea"
"http://es.dbpedia.org/resource/Frailea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frailea"
"http://es.dbpedia.org/resource/Frailea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frailea"
"http://es.dbpedia.org/resource/Frailea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Frailea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
