"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgieae es una tribu de la familia Ochnaceae. El género tipo es Luxemburgia A. St.-Hil.​ Comprende los siguientes géneros:"
"http://es.dbpedia.org/resource/Luxemburgieae","http://xmlns.com/foaf/0.1/name","Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/imageCaption","Luxemburbia octandra"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/name","Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/tribus","Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/wikiPageID",6294841
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/wikiPageRevisionID",122641467
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Luxemburgieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luxemburgieae?oldid=122641467&ns=0"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/abstract","Luxemburgieae es una tribu de la familia Ochnaceae. El género tipo es Luxemburgia A. St.-Hil.​ Comprende los siguientes géneros:"
"http://es.dbpedia.org/resource/Philacra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Luxemburgieae"
"http://es.dbpedia.org/resource/Philacra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Luxemburgieae"
"http://es.dbpedia.org/resource/Luxemburgia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Luxemburgieae"
"http://es.wikipedia.org/wiki/Luxemburgieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxemburgieae"
