"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/2000/01/rdf-schema#label","Ecstasy"
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/2000/01/rdf-schema#comment","Ecstasy es un mini-LP de la banda irlandesa de rock alternativo My Bloody Valentine, lanzado con una tirada de 3.000.000 copias en noviembre de 1987. Fue su último lanzamiento con el sello .​ Ecstasy entró en la lista británica de álbumes indie en diciembre de 1996, manteniéndose cuatro semanas y llegando al puesto número 12 de la misma.​ Los contenido de este LP se combinaron después con las canciones de su anterior trabajo, Strawberry Wine, y se reeditó bajo el nombre de ."
"http://es.dbpedia.org/resource/Ecstasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l46lr"
"http://es.dbpedia.org/resource/Ecstasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ecstasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_My_Bloody_Valentine"
"http://es.dbpedia.org/resource/Ecstasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_shoegazing"
"http://es.dbpedia.org/resource/Ecstasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1987"
"http://es.dbpedia.org/resource/Ecstasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecstasy"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/actual","Ecstasy"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Strawberry_Wine"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/My_Bloody_Valentine"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lazy_Records"
"http://es.dbpedia.org/resource/Ecstasy","http://es.dbpedia.org/property/duración","1169.0"
