"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Servicios_ferroviarios_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://www.w3.org/2000/01/rdf-schema#label","Servicios de ferrocarril por país"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de ferrocarril por país"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://dbpedia.org/ontology/wikiPageID",5268940
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",57164093
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicios_de_ferrocarril_por_país?oldid=57164093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_ferrocarril_por_país"
