"subject","predicate","object"
"http://dbpedia.org/resource/1258_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1258)_Sicilia"
"http://es.wikipedia.org/wiki/(1258)_Sicilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1258)_Sicilia"
"http://es.dbpedia.org/resource/(1259)_Ógyalla","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1258)_Sicilia"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","(1258) Sicilia"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","(1258) Sicilia es el asteroide número 1258 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 8 de agosto de 1932. Su designación alternativa es 1932 PG. Está nombrado por la isla italiana de Sicilia.​"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygkmf"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1258)_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
