"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shen_Zhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shen_Zhou"
"http://es.dbpedia.org/resource/Shen_Cheu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shen_Zhou"
"http://es.dbpedia.org/resource/Shen_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Shen Zhou"
"http://es.dbpedia.org/resource/Shen_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Shen Zhou o Shen Cheu. ( Sūzhōu 1427 ~ Sūzhōu 1509 ) pintor chino fundador de la llamada . Shen Zhou nacido en la ciudad de Wuxian ( actual Sūzhōu), provincia de Jiangsu durante la dinastía Ming, se interesó tempranamente por las obras pictóricas de  y Ni Zan ( o Ni Tsan ), aunque posteriormente se encontró principalmente influido por la pintura de ; de este modo su estilo se caracteriza por la libertad en la composición, composición en la cual resaltan las dinámicas pinceladas, esto se encuentra plasmado en obras que reúnen una gran calidad poética y que sin embargo de ello suelen ser altamente realistas, tales características signaron a la , escuela que dominó el ámbito pictórico chino a finales de siglo XV."
"http://es.dbpedia.org/resource/Shen_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848fp"
"http://es.dbpedia.org/resource/Shen_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV"
"http://es.dbpedia.org/resource/Shen_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XVI"
"http://es.dbpedia.org/resource/Shen_Zhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shen_Zhou"
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/wikiPageID",550190
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/wikiPageRevisionID",126535338
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724055309/http:/owlstand.com/%23/exhibitions/250a1503-75de-4e70-8628-26483a6f827c"
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartwolf.com/masterworks/shen_zhou_es.htm"
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Shen_Zhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shen_Zhou?oldid=126535338&ns=0"
"http://es.dbpedia.org/resource/Shen_Zhou","http://dbpedia.org/ontology/abstract","Shen Zhou o Shen Cheu. ( Sūzhōu 1427 ~ Sūzhōu 1509 ) pintor chino fundador de la llamada . Shen Zhou nacido en la ciudad de Wuxian ( actual Sūzhōu), provincia de Jiangsu durante la dinastía Ming, se interesó tempranamente por las obras pictóricas de  y Ni Zan ( o Ni Tsan ), aunque posteriormente se encontró principalmente influido por la pintura de ; de este modo su estilo se caracteriza por la libertad en la composición, composición en la cual resaltan las dinámicas pinceladas, esto se encuentra plasmado en obras que reúnen una gran calidad poética y que sin embargo de ello suelen ser altamente realistas, tales características signaron a la , escuela que dominó el ámbito pictórico chino a finales de siglo XV."
"http://dbpedia.org/resource/Shen_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shen_Zhou"
