"subject","predicate","object"
"http://dbpedia.org/resource/Chaitra_H._G.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaitra_H._G."
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://www.w3.org/2000/01/rdf-schema#label","Chaitra H. G."
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://www.w3.org/2000/01/rdf-schema#comment","Chaitra H. G. (n. 18 de junio de 1984 en Bangalore, Karnataka),. es una cantante de playback de la India, hija de  (un intérprete de tabla y un reconocido cantante de música clásica indostaní. Ella tiene una licenciatura en Ingeniería, además sus deportes favoritos son la Gimnasia y Esgrima."
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p398c"
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangalore"
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaitra_H._G."
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://dbpedia.org/ontology/wikiPageID",5994046
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://dbpedia.org/ontology/wikiPageRevisionID",97309554
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaitrahg.com"
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaitra_H._G.?oldid=97309554&ns=0"
"http://es.dbpedia.org/resource/Chaitra_H._G.","http://dbpedia.org/ontology/abstract","Chaitra H. G. (n. 18 de junio de 1984 en Bangalore, Karnataka),. es una cantante de playback de la India, hija de  (un intérprete de tabla y un reconocido cantante de música clásica indostaní. Ella tiene una licenciatura en Ingeniería, además sus deportes favoritos son la Gimnasia y Esgrima."
"http://es.wikipedia.org/wiki/Chaitra_H._G.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaitra_H._G."
