"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/2000/01/rdf-schema#label","Clemente Montag"
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/2000/01/rdf-schema#comment","Clemente Montag (Buenos Aires, 16 de enero de 1958) es un ilustrador, historietista y humorista gráfico argentino."
"http://es.dbpedia.org/resource/Clemente_Montag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Argentina"
"http://es.dbpedia.org/resource/Clemente_Montag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Clemente_Montag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Argentina"
"http://es.dbpedia.org/resource/Clemente_Montag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemente_Montag"
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageID",5614968
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageRevisionID",121903279
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518150541/http:/www.montag.4t.com/"
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/bandadibujada/"
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/emras26/docs/clemente_portfolio"
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Clemente_Montag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemente_Montag?oldid=121903279&ns=0"
"http://es.dbpedia.org/resource/Clemente_Montag","http://dbpedia.org/ontology/abstract","Clemente Montag (Buenos Aires, 16 de enero de 1958) es un ilustrador, historietista y humorista gráfico argentino."
"http://es.wikipedia.org/wiki/Clemente_Montag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_Montag"
