"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_de_Oros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://dbpedia.org/resource/Santa_Catalina_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Oratorio_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Misa_Rumi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/El_Angosto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Paicone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_de_santa_catalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Santa Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catalina es un departamento en la provincia de Jujuy (Argentina). La confluencia entre los ríos San Juan del Oro y Mojinete en el límite con Bolivia marca el punto extremo norte del territorio argentino, ubicado en el departamento Santa Catalina. Un poco más al sur se encuentra la localidad de El Angosto, que es la población más septentrional del país."
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://xmlns.com/foaf/0.1/name","Santa Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/capitalCoor",21
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/capitalPoblación",305
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Cieneguillas_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cusi_Cusi"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cieneguillas_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/fundaciónHitos","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/mapa","Santa Catalina .svg"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/nombre","Santa Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/nombreCompleto","Santa Catalina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/población",2800
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/poblaciónPuesto",14
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/poblaciónUrb",0
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/superficie",2960
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/superficiePuesto",8
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageID",263744
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",121976876
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageLength",9081
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/populationTotal",2800
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/populationUrban",0
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cieneguillas_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Santa_Catalina?oldid=121976876&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/abstract","Santa Catalina es un departamento en la provincia de Jujuy (Argentina). La confluencia entre los ríos San Juan del Oro y Mojinete en el límite con Bolivia marca el punto extremo norte del territorio argentino, ubicado en el departamento Santa Catalina. Un poco más al sur se encuentra la localidad de El Angosto, que es la población más septentrional del país."
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/La_Ciénaga_(Jujuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Ciénega_de_Paicone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Yoscaba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.wikipedia.org/wiki/Departamento_de_Santa_Catalina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Departamento_Santa_Catalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
