"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_palacio_del_Duque_de_Almodóvar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar"
"http://es.dbpedia.org/resource/Casa_en_calle_Lealas,_n.º_20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://www.w3.org/2000/01/rdf-schema#label","Casa palacio del Duque de Almodóvar"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Andalucía_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_palacio_del_Duque_de_Almodóvar"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://es.dbpedia.org/property/nombre","Casa Palacio del duque de Almodóvar"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://es.dbpedia.org/property/ubicación","Jerez de la Frontera, Andalucía, España"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://dbpedia.org/ontology/wikiPageID",9582331
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://dbpedia.org/ontology/wikiPageRevisionID",129187042
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jerez.es/fileadmin/pgou_casco_historico/FICHAS/SECTOR%203.pdf"
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/Casa_palacio_del_Duque_de_Almodóvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_palacio_del_Duque_de_Almodóvar?oldid=129187042&ns=0"
