"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/2000/01/rdf-schema#label","Mary Decker-Slaney"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/2000/01/rdf-schema#comment","Mary Decker-Slaney (Estados Unidos, 4 de agosto de 1958) es una atleta estadounidense retirada en la actualidad, que estaba especializada en las pruebas de 1500 y 3000 m lisos en las que llegó a ser campeona mundial en Helsinki 1983.​"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Decker-Slaney"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://dbpedia.org/ontology/wikiPageID",8232201
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://dbpedia.org/ontology/wikiPageRevisionID",130210148
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Decker-Slaney?oldid=130210148&ns=0"
"http://es.dbpedia.org/resource/Mary_Decker-Slaney","http://dbpedia.org/ontology/abstract","Mary Decker-Slaney (Estados Unidos, 4 de agosto de 1958) es una atleta estadounidense retirada en la actualidad, que estaba especializada en las pruebas de 1500 y 3000 m lisos en las que llegó a ser campeona mundial en Helsinki 1983.​"
"http://es.dbpedia.org/resource/Mary_Slaney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Decker-Slaney"
"http://dbpedia.org/resource/Mary_Decker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Decker-Slaney"
"http://es.wikipedia.org/wiki/Mary_Decker-Slaney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Decker-Slaney"
"http://es.dbpedia.org/resource/Mary_Decker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Decker-Slaney"
