"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Skycrapers"
"http://es.wikipedia.org/wiki/Skycrapers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skycrapers"
"http://es.dbpedia.org/resource/Needing/Getting","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/2000/01/rdf-schema#label","Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://www.w3.org/2000/01/rdf-schema#comment","«Skycrapers» es una canción de la banda OK Go, perteneciente a su tercer álbum, Of the blue colour of the sky. El vídeo musical se lanzó en marzo de 2012, y muestra a una pareja bailando con distintas indumentarias del mismo color que los fondos que aparecen tras ellos."
"http://es.dbpedia.org/resource/Skycrapers","http://xmlns.com/foaf/0.1/name","Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Skycrapers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Skycrapers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_OK_Go"
"http://es.dbpedia.org/resource/Skycrapers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/OK_Go"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/cronología","Canciones de OK Go"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/escritor","Damian Kulash Jr y Tim Norwind"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/formato","CD, Descarga digital"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/género","Rock alternativo e Indie"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/ladoB","«Skycrapers»"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/nombre","Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/publicación",2012
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/sencilloActual","Skycrapers"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/sencilloAnterior","Needing/Getting"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/sencilloPosterior","The Writing's on the Wall"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Of_the_blue_colour_of_the_sky"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/wikiPageID",6224675
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/wikiPageRevisionID",119082679
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/wikiPageExternalLink","http://okgo.net"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/bSide","«Skycrapers» (remix)"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/bSide","«Skycrapers» (en vivo)"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Of_the_blue_colour_of_the_sky"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/OK_Go"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Needing/Getting"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)"
