"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Europea_de_la_FIBA_1992-93","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://www.w3.org/2000/01/rdf-schema#label","Liga Europea de la FIBA 1992-93"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://www.w3.org/2000/01/rdf-schema#comment","La trigésimo sexta edición de la Copa de Europa de Baloncesto, denominada desde el año anterior Liga Europea de la FIBA, fue ganada por el conjunto francés del Limoges, consiguiendo su primer título, derrotando en la final al Benetton Treviso italiano, disputándose la final four en el Estadio de la Paz y la Amistad de El Pireo​​. El equipo defensor del título, el KK Partizan no le fue permitida su participación en esta edición debido a las sanciones impuestas a Yugoslavia en la Resolución 757 del Consejo de Seguridad de las Naciones Unidas. ​"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1993"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Copa_de_Europa_de_baloncesto"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1992"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Europea_de_la_FIBA_1992-93"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Copa_de_Europa_de_baloncesto"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://es.dbpedia.org/property/accessdate",19
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://es.dbpedia.org/property/actual",1992
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1992-93","http://es.dbpedia.org/property/assist",3
