"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/2000/01/rdf-schema#label","El amor te ha hecho idiota"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://www.w3.org/2000/01/rdf-schema#comment","El Amor te ha Hecho Idiota es el quinto disco de estudio de la banda uruguaya de rock, Buitres Después de la Una."
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_amor_te_ha_hecho_idiota"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/discográfica","Orfeo, EMI"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/duración","1916.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/grabación","Del 15 al 26 de setiembre de 1996 en el Estudio Del Cielito Records en Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","109.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","137.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","128.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","127.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/length","102.0"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/nombre","El Amor te ha Hecho Idiota"
