"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masía_Fortificada_Torre_Fonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/2000/01/rdf-schema#label","Masía Fortificada Torre Fonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/2000/01/rdf-schema#comment","La masía fortificada Torre Fonso, también conocida como Torre-masía del Cid y Torre Alfonso es un edificio agrícola y residencial fortificado, situado a unos cuatro quilómetros de Villafranca del Cid, en el camino que une esta localidad con la Iglesuela del Cid (CV-15), en la comarca del Alto Maestrazgo. Desde su ubicación pueden observarse también otras torres fortificadas de masías de la zona como la Torre Don Blasco o la Torre Leandra.​​​​"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://xmlns.com/foaf/0.1/name","Masía Fortificada Torre Fonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masías"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranca_del_Cid"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masía_Fortificada_Torre_Fonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/estilo","árabe"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/localización","Por el Camino de la Barranca desde Villafranca del Cid, comarca del Alto Maestrazgo, provincia de Castellón, España"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/nombre","Masía Fortificada Torre Fonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/nombreInicial","Torre Alfonso"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://es.dbpedia.org/property/tipo","Edificios agrícolas o residenciales fortificados"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/wikiPageID",6999909
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/wikiPageRevisionID",118715341
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/wikiPageLength",5823
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/buildingStartDate","siglo XIII"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villafranca_del_Cid"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masía_Fortificada_Torre_Fonso?oldid=118715341&ns=0"
"http://es.dbpedia.org/resource/Masía_Fortificada_Torre_Fonso","http://dbpedia.org/ontology/abstract","La masía fortificada Torre Fonso, también conocida como Torre-masía del Cid y Torre Alfonso es un edificio agrícola y residencial fortificado, situado a unos cuatro quilómetros de Villafranca del Cid, en el camino que une esta localidad con la Iglesuela del Cid (CV-15), en la comarca del Alto Maestrazgo. Desde su ubicación pueden observarse también otras torres fortificadas de masías de la zona como la Torre Don Blasco o la Torre Leandra.​​​​ Está declarada de forma genérica Bien de Interés Cultural, presentando anotación ministerial R-I-51-0012144 del 21 de julio de 2008.​En la zona en la que se ubica es fácil encontrar restos de hábitats medievales con cerámicas de esa época, así como diversas construcciones hechas con la técnica de piedra en seco, típica de la zona.​"
