"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Miligulo"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Miligulo (Minsk, Bielorrusia, 27 de diciembre de 1936) es un gimnasta artístico soviético subcampeón olímpico en 1960 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Miligulo"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://dbpedia.org/ontology/wikiPageID",8180460
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://dbpedia.org/ontology/wikiPageRevisionID",127125079
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Miligulo?oldid=127125079&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Miligulo","http://dbpedia.org/ontology/abstract","Nikolai Miligulo (Minsk, Bielorrusia, 27 de diciembre de 1936) es un gimnasta artístico soviético subcampeón olímpico en 1960 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Nikolai_Miligulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Miligulo"
