"subject","predicate","object"
"http://es.dbpedia.org/resource/Electroestatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://es.dbpedia.org/resource/Electroestática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://es.dbpedia.org/resource/Electrostatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://es.dbpedia.org/resource/Electrostático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://dbpedia.org/resource/Electrostatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrostática"
"http://es.dbpedia.org/resource/Carga_electrostatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://es.dbpedia.org/resource/Electrostática","http://www.w3.org/2000/01/rdf-schema#label","Electrostática"
"http://es.dbpedia.org/resource/Electrostática","http://www.w3.org/2000/01/rdf-schema#comment","La electrostática es la rama de la física que analiza los efectos mutuos que se producen entre los cuerpos como consecuencia de sus cargas eléctricas, es decir, el estudio de las cargas eléctricas en equilibrio. La carga eléctrica es la propiedad de la materia responsable de los fenómenos electrostáticos, cuyos efectos aparecen en forma de atracciones y repulsiones entre los cuerpos que la poseen.Históricamente, la electrostática fue la primera rama del electromagnetismo en desarrollarse. Con la postulación de la ley de Coulomb fue descrita y utilizada en experimentos de laboratorio a partir del siglo XVII, y ya en la segunda mitad del siglo XIX las leyes de Maxwell concluyeron definitivamente su estudio y explicación, y permitieron demostrar cómo las leyes de la electrostática y las leyes"
"http://es.dbpedia.org/resource/Electrostática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02069b"
"http://es.dbpedia.org/resource/Electrostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrostática"
"http://es.dbpedia.org/resource/Electrostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Electrostática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrostática"
"http://es.dbpedia.org/resource/Electrostática","http://dbpedia.org/ontology/wikiPageID",106650
"http://es.dbpedia.org/resource/Electrostática","http://dbpedia.org/ontology/wikiPageRevisionID",130193907
"http://es.dbpedia.org/resource/Electrostática","http://dbpedia.org/ontology/wikiPageLength",23693
"http://es.dbpedia.org/resource/Electrostática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrostática?oldid=130193907&ns=0"
"http://es.dbpedia.org/resource/Electrostática","http://dbpedia.org/ontology/abstract","La electrostática es la rama de la física que analiza los efectos mutuos que se producen entre los cuerpos como consecuencia de sus cargas eléctricas, es decir, el estudio de las cargas eléctricas en equilibrio. La carga eléctrica es la propiedad de la materia responsable de los fenómenos electrostáticos, cuyos efectos aparecen en forma de atracciones y repulsiones entre los cuerpos que la poseen.Históricamente, la electrostática fue la primera rama del electromagnetismo en desarrollarse. Con la postulación de la ley de Coulomb fue descrita y utilizada en experimentos de laboratorio a partir del siglo XVII, y ya en la segunda mitad del siglo XIX las leyes de Maxwell concluyeron definitivamente su estudio y explicación, y permitieron demostrar cómo las leyes de la electrostática y las leyes que gobiernan los fenómenos magnéticos pueden ser analizadas en el mismo marco teórico denominado electromagnetismo."
"http://es.dbpedia.org/resource/Carga_electroestática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrostática"
"http://es.wikipedia.org/wiki/Electrostática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrostática"
