"subject","predicate","object"
"http://dbpedia.org/resource/Novi_dvor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)"
"http://es.wikipedia.org/wiki/Palacio_Nuevo_(Belgrado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Nuevo (Belgrado)"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Nuevo (en serbio Novi Dvor/Нови Двор) fue una residencia real de la Casa Real de Karađorđević de Serbia y el posterior Reino de Yugoslavia. Actualmente es la sede del Presidente de Serbia. El palacio se sitúa en la plaza  de Belgrado, la capital de Serbia, frente al Palacio Viejo (Stari Dvor)."
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://xmlns.com/foaf/0.1/name","Palacio Nuevo"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belgrado"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1922"
"http://es.dbpedia.org/resource/Palacio_Nuevo_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_legislativos"
