"subject","predicate","object"
"http://es.dbpedia.org/resource/HTTP_500","http://www.w3.org/2000/01/rdf-schema#label","HTTP 500"
"http://es.dbpedia.org/resource/HTTP_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_estado_de_Hypertext_Transfer_Protocol"
"http://es.dbpedia.org/resource/HTTP_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_informáticos"
"http://es.dbpedia.org/resource/HTTP_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HTTP_500"
"http://es.dbpedia.org/resource/HTTP_500","http://dbpedia.org/ontology/wikiPageID",4150297
"http://es.dbpedia.org/resource/HTTP_500","http://dbpedia.org/ontology/wikiPageRevisionID",125822740
"http://es.dbpedia.org/resource/HTTP_500","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/HTTP_500","http://dbpedia.org/ontology/wikiPageLength",156
"http://es.dbpedia.org/resource/HTTP_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HTTP_500?oldid=125822740&ns=0"
"http://es.wikipedia.org/wiki/HTTP_500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HTTP_500"
