"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Prodan","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/Daniel_Prodan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/FC_Voluntari","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/2000/01/rdf-schema#label","Voluntari"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/2000/01/rdf-schema#comment","Voluntari es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Ilfov. Según el censo de 2011, tiene 42 944 habitantes, mientras que en el censo de 2002 tenía 30 016 habitantes.​ La mayoría de la población es de etnia rumana (84,15 %), con una minoría de gitanos (1,16 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (83,74 %), con una minoría de musulmanes (1,17 %).​ Se ubica en la periferia septentrional de la capital nacional Bucarest, separada del centro de la capital por una línea de ferrocarril.​"
"http://es.dbpedia.org/resource/Voluntari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Voluntari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Voluntari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voluntari"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/imagen","Biserica Sf. Ilie Pipera-Tataranu.jpg"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa en Voluntari."
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Voluntari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Voluntari","http://dbpedia.org/ontology/wikiPageID",8247076
"http://es.dbpedia.org/resource/Voluntari","http://dbpedia.org/ontology/wikiPageRevisionID",119190886
"http://es.dbpedia.org/resource/Voluntari","http://dbpedia.org/ontology/wikiPageLength",4764
"http://es.dbpedia.org/resource/Voluntari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Voluntari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voluntari?oldid=119190886&ns=0"
"http://es.dbpedia.org/resource/Voluntari","http://dbpedia.org/ontology/abstract","Voluntari es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Ilfov. Según el censo de 2011, tiene 42 944 habitantes, mientras que en el censo de 2002 tenía 30 016 habitantes.​ La mayoría de la población es de etnia rumana (84,15 %), con una minoría de gitanos (1,16 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (83,74 %), con una minoría de musulmanes (1,17 %).​ A finales del siglo XIX, en el lugar de la actual ciudad solamente existía el pueblo de Pipera, entonces llamado ""Tătărani"", que pertenecía a la comuna  y tenía poco más de cien habitantes.​ En 1925 pasó a la comuna de .​ Por aquella época se fundó el pueblo de Voluntari para dar propiedades a los voluntarios de la Primera Guerra Mundial. En 1936, Pipera y Voluntari se integraron en Bucarest como barrios.​ En 1968 ambos barrios se fusionaron y formaron un pueblo suburbano de Bucarest.​ Entre 1981 y 1997 se reintegró temporalmente en el territorio de Bucarest.​ Adquirió estatus urbano en 2004.​ Se ubica en la periferia septentrional de la capital nacional Bucarest, separada del centro de la capital por una línea de ferrocarril.​"
"http://es.wikipedia.org/wiki/Voluntari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voluntari"
"http://es.dbpedia.org/resource/Liga_I_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Voluntari"
