"subject","predicate","object"
"http://es.dbpedia.org/resource/Etelbaldo_de_Mercia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Ethelbaldo_de_mercia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Ceolwald_de_Mercia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Reino_de_Mercia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://dbpedia.org/resource/Æthelbald_of_Mercia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.wikipedia.org/wiki/Ethelbaldo_de_Mercia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Beornrad_de_Mercia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethelbaldo_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
