"subject","predicate","object"
"http://dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aedes_scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/2000/01/rdf-schema#label","Aedes scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/2000/01/rdf-schema#comment","Aedes scutellaris es una especie de mosquito encontrado en las islas de Ambón, Aru, Ceram y Nueva Guinea.​ Es un vector del virus del dengue.​"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58cfv"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://xmlns.com/foaf/0.1/name","Aedes scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aedes"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vectores_biológicos"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengue"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aedes_scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Culicidae"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aedes"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/name","Aedes scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/species","Ae. scutellaris"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Walker"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Aedes_scutellaris","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
