"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Ferro es un barrio ubicado en la isla-municipio de Vieques perteneciente al estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 705 habitantes y una densidad poblacional de 25,76 personas por km².​"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://xmlns.com/foaf/0.1/name","Puerto Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Ferro en el municipio de Vieques"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vieques"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/código",2415850
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/densidad",2576
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/imagen","Puerto Ferro Peninsula Rd, Vieques, 00765, Puerto Rico - panoramio.jpg"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/mapa","Map of Vieques highlighting Puerto Ferro.png"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/nombre","Puerto Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/nombreOficial","Puerto Ferro"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Ferro en el municipio de Vieques"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/población",705
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/superficie",2737
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/superficieAgua",579
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/superficieTierra",2158
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/wikiPageID",4808564
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",128736859
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/populationTotal",705
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Vieques"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Ferro?oldid=128736859&ns=0"
"http://es.dbpedia.org/resource/Puerto_Ferro","http://dbpedia.org/ontology/abstract","Puerto Ferro es un barrio ubicado en la isla-municipio de Vieques perteneciente al estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 705 habitantes y una densidad poblacional de 25,76 personas por km².​"
