"subject","predicate","object"
"http://es.dbpedia.org/resource/Narn","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/J._M._Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/J._Michael_Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/J_Michael_Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Joe_Michael_Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Michael_Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Straczinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Straczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Changeling_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Humanos_(Babylon_5)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Underworld:_Awakening","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Spider-Man:_One_More_Day","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/2000/01/rdf-schema#label","Joseph Michael Straczynski"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Michael Straczynski (17 de julio de 1954) es un escritor y guionista de televisión y cómics estadounidense. Es famoso por ser el creador de la serie de televisión Babylon 5 y los cómics  y , así como por su larga etapa como guionista de The Amazing Spider-Man. Ha publicado 3 novelas: , Othersyde, y Tribulations, y unos veinte relatos cortos, la mayoría de los cuales han sido recopilados en las antologías Tales from the New Twilight Zone y Straczynski Unplugged."
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br1w"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Michael_Straczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
