"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/2000/01/rdf-schema#label","Francisco Durrio de Madrón"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Durrio de Madrón, más conocido como Paco Durrio (Valladolid, 1868 - París, 1940) fue un escultor, diseñador de joyas y ceramista español. Su obra participa de las corrientes simbolistas y está encuadrada en el modernismo.​​"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvbgsp"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_en_España"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Modernismo"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Durrio_de_Madrón"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://es.dbpedia.org/property/imagen","O Guitarrista.jpg"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://es.dbpedia.org/property/pieDeImagen","El guitarrista, retrato de Paco Durrio, pintado por Gauguin hacia 1900 ."
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://dbpedia.org/ontology/wikiPageID",473110
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://dbpedia.org/ontology/wikiPageRevisionID",130341650
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://dbpedia.org/ontology/wikiPageLength",10363
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Durrio_de_Madrón?oldid=130341650&ns=0"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://dbpedia.org/ontology/abstract","Francisco Durrio de Madrón, más conocido como Paco Durrio (Valladolid, 1868 - París, 1940) fue un escultor, diseñador de joyas y ceramista español. Su obra participa de las corrientes simbolistas y está encuadrada en el modernismo.​​"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón"
"http://es.dbpedia.org/resource/Paco_Durrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón"
"http://es.wikipedia.org/wiki/Francisco_Durrio_de_Madrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón"
