"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://www.w3.org/2000/01/rdf-schema#label","El Imperio de Trigan"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio de Trigan o El Imperio trigano (en el original inglés, The Rise and Fall of the Trigan Empire y más tarde simplemente The Trigan Empire) es una serie de historietas británica desarrollada principalmente por  en los guiones y Don Lawrence en el dibujo entre 1965 y 1982. Narra la historia de una civilización alienígena que aúna la tecnología más avanzada con costumbres propias de antiguas civilizaciones terrestres."
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qg8x9"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Imperio_de_Trigan"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/año",9
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Ron_Embleton"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Gerry_Wood"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Philip_Corke"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Oliver_Frey"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Ramon_Sola"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Don_Lawrence"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fleetway"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones B"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/guionistas","Mike Butterworth, Ken Roscoe"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/id","Depósito Legal: B-24625-2010. ISBN 978-84-666-3816-6"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/nombre","El Imperio de Trigan"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/nombreOriginal","The Rise and Fall of the Trigan Empire"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/primeraEdición",1965
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageID",3860135
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageRevisionID",119639115
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donlawrence.co.uk"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triganempire.co.uk"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageLength",11948
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Imperio_de_Trigan?oldid=119639115&ns=0"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://dbpedia.org/ontology/abstract","El Imperio de Trigan o El Imperio trigano (en el original inglés, The Rise and Fall of the Trigan Empire y más tarde simplemente The Trigan Empire) es una serie de historietas británica desarrollada principalmente por  en los guiones y Don Lawrence en el dibujo entre 1965 y 1982. Narra la historia de una civilización alienígena que aúna la tecnología más avanzada con costumbres propias de antiguas civilizaciones terrestres."
"http://es.wikipedia.org/wiki/El_Imperio_de_Trigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Imperio_de_Trigan"
"http://es.dbpedia.org/resource/El_Imperio_Trigano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Imperio_de_Trigan"
"http://es.dbpedia.org/resource/El_imperio_de_Trigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Imperio_de_Trigan"
"http://es.dbpedia.org/resource/El_imperio_trigano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Imperio_de_Trigan"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Imperio_de_Trigan"
