"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Cilleros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Cilleros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Cilleros (Salamanca, 21 de agosto de 1962) es oficial mecánico-electricista y líder sindicalista español. En la actualidad es Secretario General de la federación de Servicios para la Movilidad y el Consumo (FeSMC) de Unión General de Trabajadores. En marzo de 2016 fue candidato a la Secretaría General de UGT para sustituir a Cándido Méndez. Perdió las elecciones al obtener 17 votos menos que su oponente Pepe Álvarez."
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Cilleros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://es.dbpedia.org/property/imagen","Miguel_Ángel_Cilleros_2018_-_UGT.jpg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://dbpedia.org/ontology/wikiPageID",8373762
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://dbpedia.org/ontology/wikiPageRevisionID",129246512
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180227035503/https:/www.elplural.com/2016/03/10/miguel-%C3%A1ngel-cilleros-ugt-en-un-sindicato-de-clase-y-socialista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Cilleros?oldid=129246512&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cilleros","http://dbpedia.org/ontology/abstract","Miguel Ángel Cilleros (Salamanca, 21 de agosto de 1962) es oficial mecánico-electricista y líder sindicalista español. En la actualidad es Secretario General de la federación de Servicios para la Movilidad y el Consumo (FeSMC) de Unión General de Trabajadores. En marzo de 2016 fue candidato a la Secretaría General de UGT para sustituir a Cándido Méndez. Perdió las elecciones al obtener 17 votos menos que su oponente Pepe Álvarez."
