"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerbillus_burtoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerbillus_burtoni"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus burtoni"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://www.w3.org/2000/01/rdf-schema#comment","Jerbo de Burton, Gerbillus burtoni está distribuido principalmente en Darfur, Sudán. Menos de 250 individuos de esta especie de jerbo se encuentran en estado salvaje. Fue nombrado en honor a R. F. Burton quién tuvo el jerbo en su zoológico, proveniente de Darfur y descrito por Frédéric Cuvier.​"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://xmlns.com/foaf/0.1/name","Jerbo de Burton"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_F.Cuvier"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerbillus"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerbillus_burtoni"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/genus","Gerbillus"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/name","Jerbo de Burton"
"http://es.dbpedia.org/resource/Gerbillus_burtoni","http://es.dbpedia.org/property/ordo","Rodentia"
