"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/2000/01/rdf-schema#label","Emilio Segura"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Segura, (nacido circa 1946 en Madrid - 3 de agosto de 2015)​ fue un jugador de baloncesto español. Formado en las categorías inferiores del Estudiantes, junto con Aíto García Reneses y Vicente Ramos se proclamaría campeón de España Juvenil en el año 1963-1964, venciendo al Real Madrid, en el que jugaban Carlos Sevillano y Carlos Luquero.Medía 1.78 y destacaba por unas tremendas facultades físicas, velocidad y capacidad de salto que lo convirtieron en un gran estilete del clásico juego del Estudiantes de contraataque durante las 4 temporadas que se mantuvo en el primer equipo."
"http://es.dbpedia.org/resource/Emilio_Segura","http://xmlns.com/foaf/0.1/name","Emilio Segura"
"http://es.dbpedia.org/resource/Emilio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Emilio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Emilio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Emilio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Emilio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Segura"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/fechaNacimiento","http://es.dbpedia.org/resource/1946"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/fechaNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_(1957-1983)"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/nombre","Emilio Segura"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/nombrecompleto","Emilio Segura"
"http://es.dbpedia.org/resource/Emilio_Segura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/wikiPageID",6395834
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",124671367
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubestudiantes.com/frontend/clubestudiantes/noticia.php%3Fid_noticia=12035&id_seccion=296"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.com/jugador.php%3Fid=OCN"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_(1957-1983)"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Emilio_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Segura?oldid=124671367&ns=0"
"http://es.dbpedia.org/resource/Emilio_Segura","http://dbpedia.org/ontology/abstract","Emilio Segura, (nacido circa 1946 en Madrid - 3 de agosto de 2015)​ fue un jugador de baloncesto español. Formado en las categorías inferiores del Estudiantes, junto con Aíto García Reneses y Vicente Ramos se proclamaría campeón de España Juvenil en el año 1963-1964, venciendo al Real Madrid, en el que jugaban Carlos Sevillano y Carlos Luquero.Medía 1.78 y destacaba por unas tremendas facultades físicas, velocidad y capacidad de salto que lo convirtieron en un gran estilete del clásico juego del Estudiantes de contraataque durante las 4 temporadas que se mantuvo en el primer equipo."
"http://es.wikipedia.org/wiki/Emilio_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Segura"
