"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/United_States_Golf_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/PGA_Tour_Latinoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de golf"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de golf"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://dbpedia.org/ontology/wikiPageID",6196153
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://dbpedia.org/ontology/wikiPageRevisionID",72703708
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_golf?oldid=72703708&ns=14"
"http://es.dbpedia.org/resource/Ladies_European_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/PGA_European_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/Professional_Golfers'_Association_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/LPGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
