"subject","predicate","object"
"http://es.dbpedia.org/resource/Antípatro","http://www.w3.org/2000/01/rdf-schema#label","Antípatro"
"http://es.dbpedia.org/resource/Antípatro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3b_"
"http://es.dbpedia.org/resource/Antípatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antípatro"
"http://es.dbpedia.org/resource/Antípatro","http://dbpedia.org/ontology/wikiPageID",376881
"http://es.dbpedia.org/resource/Antípatro","http://dbpedia.org/ontology/wikiPageRevisionID",61779191
"http://es.dbpedia.org/resource/Antípatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antípatro_de_Macedonia"
"http://es.dbpedia.org/resource/Antípatro","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Antípatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antípatro?oldid=61779191&ns=0"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antípatro"
"http://es.wikipedia.org/wiki/Antípatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antípatro"
