"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Dave_Sandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Jan_Kuehnemund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Minnesota"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Minnesota"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://dbpedia.org/ontology/wikiPageID",8459293
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",124938788
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Minnesota?oldid=124938788&ns=14"
"http://es.dbpedia.org/resource/Bill_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Jason_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Dez_Dickerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Eddie_Cochran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Share_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
