"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Wong_Yuk_Long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long"
"http://dbpedia.org/resource/Wong_Yuk-long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long"
"http://es.dbpedia.org/resource/Tony_Wong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://www.w3.org/2000/01/rdf-schema#label","Tony Wong Yuk Long"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://www.w3.org/2000/01/rdf-schema#comment","Tony Wong Yuk Long (黃玉郎 | cantonés: Wong Yuk Long | mandarín: Huáng Yù Láng) es un dibujante y editor hongkonés de manhua, nacido en Guangdong en 1950."
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsq7x"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Wong_Yuk_Long"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://dbpedia.org/ontology/wikiPageID",2237544
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://dbpedia.org/ontology/wikiPageRevisionID",125529315
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/people/view.mhtml%3Fid=4395"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Wong_Yuk_Long?oldid=125529315&ns=0"
"http://es.dbpedia.org/resource/Tony_Wong_Yuk_Long","http://dbpedia.org/ontology/abstract","Tony Wong Yuk Long (黃玉郎 | cantonés: Wong Yuk Long | mandarín: Huáng Yù Láng) es un dibujante y editor hongkonés de manhua, nacido en Guangdong en 1950."
