"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaristo_Fernández_de_San_Miguel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet__España__1","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_de_Fábrega","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_Ramón_de_Gardoqui_y_Jaraveitia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/2000/01/rdf-schema#label","Caballero de la Orden de San Hermenegildo"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch48g6"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageID",6916941
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageRevisionID",83080860
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballero_de_la_Orden_de_San_Hermenegildo?oldid=83080860&ns=0"
"http://es.wikipedia.org/wiki/Caballero_de_la_Orden_de_San_Hermenegildo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Juan_Manuel_Cagigal_y_Mac_Swing","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Hermenegildo"
