"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirley_Strong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_Strong"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/2000/01/rdf-schema#label","Shirley Strong"
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Strong (Reino Unido, 18 de noviembre de 1958) es una atleta británica retirada, especializada en la prueba de 100 m vallas en la que llegó a ser subcampeona olímpica en 1984.​"
"http://es.dbpedia.org/resource/Shirley_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Shirley_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Shirley_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Shirley_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirley_Strong"
"http://es.dbpedia.org/resource/Shirley_Strong","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Shirley_Strong","http://dbpedia.org/ontology/wikiPageID",8244868
"http://es.dbpedia.org/resource/Shirley_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",124501519
"http://es.dbpedia.org/resource/Shirley_Strong","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Shirley_Strong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirley_Strong?oldid=124501519&ns=0"
"http://es.dbpedia.org/resource/Shirley_Strong","http://dbpedia.org/ontology/abstract","Shirley Strong (Reino Unido, 18 de noviembre de 1958) es una atleta británica retirada, especializada en la prueba de 100 m vallas en la que llegó a ser subcampeona olímpica en 1984.​"
"http://dbpedia.org/resource/Shirley_Strong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirley_Strong"
