"subject","predicate","object"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/2000/01/rdf-schema#label","Txarrena"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/2000/01/rdf-schema#comment","Txarrena ('Lo peor', en euskera) fue un grupo de música rock formado en Pamplona (Navarra) a finales de la década de 1980 por el músico Enrique Villarreal El Drogas. Su discografía se compone de dos álbumes de estudio y un recopilatorio en directo."
"http://es.dbpedia.org/resource/Txarrena","http://xmlns.com/foaf/0.1/name","Txarrena"
"http://es.dbpedia.org/resource/Txarrena","http://xmlns.com/foaf/0.1/homepage","http://www.txarrena.com"
"http://es.dbpedia.org/resource/Txarrena","http://xmlns.com/foaf/0.1/homepage","http://www.txarrena.com/"
"http://es.dbpedia.org/resource/Txarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Navarra"
"http://es.dbpedia.org/resource/Txarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Txarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pamplona"
"http://es.dbpedia.org/resource/Txarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_español"
"http://es.dbpedia.org/resource/Txarrena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txarrena"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Barricada_(banda)"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/El_Drogas"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_venganza_de_la_abuela"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/discográfica","Mercury"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_urbano_(España)"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/imagen","©cristinamarco.com Txarrena.jpg"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/El_Drogas"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","Txema Arteta"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","Eugenio Aristu ""Flako"""
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","José Landa"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","Txus Maraví"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","Luis Chaves ""Piti"""
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","Juanjo Ojeta"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brígido_Duque"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/nombre","Txarrena"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/origen","Pamplona, España"
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Txarrena","http://es.dbpedia.org/property/url","http://www.txarrena.com"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageID",4514047
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageRevisionID",128229581
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.txarrena.com/"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.txarrena.com"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/txarrena"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/wikiPageLength",4265
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brigi_Duque"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/El_Drogas"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_urbano_(España)"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_venganza_de_la_abuela"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Barricada_(banda)"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_Drogas"
"http://es.dbpedia.org/resource/Txarrena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Txarrena?oldid=128229581&ns=0"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/abstract","Txarrena ('Lo peor', en euskera) fue un grupo de música rock formado en Pamplona (Navarra) a finales de la década de 1980 por el músico Enrique Villarreal El Drogas. Su discografía se compone de dos álbumes de estudio y un recopilatorio en directo."
"http://es.wikipedia.org/wiki/Txarrena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Txarrena"
"http://es.dbpedia.org/resource/Barricada_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Txarrena"
"http://es.dbpedia.org/resource/Barricada_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Txarrena"
"http://es.dbpedia.org/resource/Azulejo_frío","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Txarrena"
