"subject","predicate","object"
"http://es.dbpedia.org/resource/Arico","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Arico","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Fasnia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.wikipedia.org/wiki/Comarca_del_Sureste_(Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Güímar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Comarca del Sureste (Tenerife)"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La Comarca del Sureste es una de las 11 comarcas de la isla de Tenerife —Islas Canarias, España—.​ Comprende los municipios de Fasnia y Arico, así como la parte del término municipal de Güímar que no se encuentra incluida en el Valle. Las partes altas de estos municipios están adscritas a la comarca del Macizo Central.​ Tiene una superficie total aproximada de 17.257 hectáreas.​"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Tenerife"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_del_Sureste_(Tenerife)"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://dbpedia.org/ontology/wikiPageID",6141407
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",120513533
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarca_del_Sureste_(Tenerife)?oldid=120513533&ns=0"
"http://es.dbpedia.org/resource/Comarca_del_Sureste_(Tenerife)","http://dbpedia.org/ontology/abstract","La Comarca del Sureste es una de las 11 comarcas de la isla de Tenerife —Islas Canarias, España—.​ Comprende los municipios de Fasnia y Arico, así como la parte del término municipal de Güímar que no se encuentra incluida en el Valle. Las partes altas de estos municipios están adscritas a la comarca del Macizo Central.​ Tiene una superficie total aproximada de 17.257 hectáreas.​"
