"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ede (Países Bajos)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ede (Países Bajos)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ede_(Países_Bajos)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageID",9359931
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageRevisionID",124912440
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ede_(Países_Bajos)?oldid=124912440&ns=14"
"http://es.dbpedia.org/resource/Oscar_Riesebeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)"
"http://es.dbpedia.org/resource/Marianne_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)"
"http://es.dbpedia.org/resource/Arita_Baaijens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)"
"http://es.dbpedia.org/resource/Rolf_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ede_(Países_Bajos)"
