"subject","predicate","object"
"http://es.wikipedia.org/wiki/OU-540","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OU-540"
"http://es.dbpedia.org/resource/OU-540","http://www.w3.org/2000/01/rdf-schema#label","OU-540"
"http://es.dbpedia.org/resource/OU-540","http://www.w3.org/2000/01/rdf-schema#comment","La carretera OU-540 (inicialmente N-540) se construyó para unir la ciudad de Ourense con Portugal. Esta carretera es la principal vía de comunicación con la ciudad das Burgas para los 30.650 habitantes que residen en las comarcas de Terra de Celanova y la Baixa Limia, donde se encuentran localidades como Celanova, Bande, Entrimo, Muíños o Lobios, Lindoso (Portugal)y Ponte da Barca, Arcos de Valdevez o Ponte de Lima, todas ellas portuguesas.El tráfico medio diario de esta vía es:De la capital termal a Celanova 5000 en ambos sentidos y desde el enlace con la reciente autovía AG-53 (Celanova sur) a Lobios pasando por la frontera de Portela do Homen, entre 3000-3500 vehículos sentido Portugal y alrededor de 4000 sentido Ourense.Es también un buen punto de enlace con la comarca de la Baixa Limi"
"http://es.dbpedia.org/resource/OU-540","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense"
"http://es.dbpedia.org/resource/OU-540","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OU-540"
"http://es.dbpedia.org/resource/OU-540","http://dbpedia.org/ontology/wikiPageID",2480976
"http://es.dbpedia.org/resource/OU-540","http://dbpedia.org/ontology/wikiPageRevisionID",125849578
"http://es.dbpedia.org/resource/OU-540","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/OU-540","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OU-540?oldid=125849578&ns=0"
"http://es.dbpedia.org/resource/OU-540","http://dbpedia.org/ontology/abstract","La carretera OU-540 (inicialmente N-540) se construyó para unir la ciudad de Ourense con Portugal. Esta carretera es la principal vía de comunicación con la ciudad das Burgas para los 30.650 habitantes que residen en las comarcas de Terra de Celanova y la Baixa Limia, donde se encuentran localidades como Celanova, Bande, Entrimo, Muíños o Lobios, Lindoso (Portugal)y Ponte da Barca, Arcos de Valdevez o Ponte de Lima, todas ellas portuguesas.El tráfico medio diario de esta vía es:De la capital termal a Celanova 5000 en ambos sentidos y desde el enlace con la reciente autovía AG-53 (Celanova sur) a Lobios pasando por la frontera de Portela do Homen, entre 3000-3500 vehículos sentido Portugal y alrededor de 4000 sentido Ourense.Es también un buen punto de enlace con la comarca de la Baixa Limia ya que con esta carretera los habitantes de dicha comarca se encuentran aproximadamente a 1 h de la capital."
"http://es.dbpedia.org/resource/OU_540","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OU-540"
