"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grabado_electrolítico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grabado_electrolítico"
"http://es.dbpedia.org/resource/Grabado_electrolitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabado_electrolítico"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://www.w3.org/2000/01/rdf-schema#label","Grabado electrolítico"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://www.w3.org/2000/01/rdf-schema#comment","El grabado electrolítico es una técnica de grabado en metal por medio de electrólisis, que resulta menos tóxica que las técnicas tradicionales, con igual resultado plástico.​ La chapa de zinc, cobre o hierro a grabar se une a el ánodo, enfrentada en paralelo a otra chapa unida al cátodo y se introducen ambas en una solución salina, al fluir la corriente los iones positivos y negativos del electrolito son atraídos a la plancha de polaridad opuesta, generando la mordida en el dibujo no protegido en la matriz."
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0qk8"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_electroquímicos"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grabado_electrolítico"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageID",5597908
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageRevisionID",118063330
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nontoxicprint.com/grabadoelectrolitico.htm"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaseditions.com/pdf/ACgetexto.pdf"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenart.info/galvetch/contfram.htm"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electroetch.com/"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganoksin.com/ftp/edinburg-etch.pdf"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printstudio.org.au/"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/wikiPageLength",8096
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grabado_electrolítico?oldid=118063330&ns=0"
"http://es.dbpedia.org/resource/Grabado_electrolítico","http://dbpedia.org/ontology/abstract","El grabado electrolítico es una técnica de grabado en metal por medio de electrólisis, que resulta menos tóxica que las técnicas tradicionales, con igual resultado plástico.​ La chapa de zinc, cobre o hierro a grabar se une a el ánodo, enfrentada en paralelo a otra chapa unida al cátodo y se introducen ambas en una solución salina, al fluir la corriente los iones positivos y negativos del electrolito son atraídos a la plancha de polaridad opuesta, generando la mordida en el dibujo no protegido en la matriz. El sistema no desprende gases tóxicos como los producidos por la mordida tradicional con ácido nítrico o clorhídrico.​"
