"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batería_Balcacura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batería_Balcacura"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/2000/01/rdf-schema#label","Batería Balcacura"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/2000/01/rdf-schema#comment","La Batería Balcacura (del mapudungún: Peñón o roca del trueno​) es una plaza militar construida en 1786, y que originalmente estaba compuesta de seis cañones. Su función era la de servir de apoyo al Castillo San Miguel de Agüi en la península de Lacuy, así como proteger el acceso a la ciudad de San Carlos de Chiloé"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://xmlns.com/foaf/0.1/name","Batería Balcacura"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chiloé"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Chiloé"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batería_Balcacura"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/arquitecto","Manuel de Zorrilla"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/descripción","Batería Balcacura, año 2010"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/estilo","Infraestructura de Defensa"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/imagen","Batería Balcacura, 2010.PNG"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/título","Batería Balcacura"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://es.dbpedia.org/property/ubicación","Punta Balcacura, Península de Lacuy, Ancud"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/wikiPageID",7369115
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/wikiPageRevisionID",126999741
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaurbanismo.uchile.cl/index.php/RU/article/viewFile/11055/11360"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=IZUCAAAAYAAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/wikiPageLength",4266
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_de_Lacuy"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ancud"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batería_Balcacura?oldid=126999741&ns=0"
"http://es.dbpedia.org/resource/Batería_Balcacura","http://dbpedia.org/ontology/abstract","La Batería Balcacura (del mapudungún: Peñón o roca del trueno​) es una plaza militar construida en 1786, y que originalmente estaba compuesta de seis cañones. Su función era la de servir de apoyo al Castillo San Miguel de Agüi en la península de Lacuy, así como proteger el acceso a la ciudad de San Carlos de Chiloé"
