"subject","predicate","object"
"http://dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/2000/01/rdf-schema#label","Castrillo de Riopisuerga"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/2000/01/rdf-schema#comment","Castrillo de Riopisuerga es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España) , comarca de Odra-Pisuerga, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95dj"
"http://es.dbpedia.org/resource/Castrillo_de_Riopisuerga","http://xmlns.com/foaf/0.1/name","Castrillo de Riopisuerga"
