"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Santiago","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Santiago","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Avenida_Matucana","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Barrio_Yungay","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Museo_Infantil_(Chile)","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Museo_Infantil_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/2000/01/rdf-schema#label","Parque Quinta Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Quinta Normal es uno tradicional de la ciudad de Santiago en Chile. Ocupa aproximadamente 35 hectáreas con cierre perimetral, siendo el más extenso del sector norponiente de la capital. Fundado en 1841, el parque fue inspirando en el Bois de Boulogne de París- Fue el primero de la ciudad y es considerado el mejor y más bello parque urbano del país.​​ Es conocido popularmente como «la Quinta».​"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3bmb"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/centro","Parque Quinta Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/descripción","Vista de la laguna artificial"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Barrio_Yungay"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/imagen","Laguna Parque Quinta Normal -- GISLECHTVALK GI.JPG"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/inauguración",1841
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/nombre","Parque Quinta Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Barrio_Yungay"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/noroeste","Barrio Lourdes"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/norte","Barrio Lourdes"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/oeste","Estación Naval Metropolitana"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/operador","Municipalidad de Santiago"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Barrio_Yungay"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Unidad_Vecinal_Portales"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/tamaño","≈35 hectáreas"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageID",657407
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageRevisionID",126529261
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/mnhn_cl/docs/guia_quinta_norma_pdf"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinetecadigital.ccplm.cl/Pelicula%3FID=ca1c43d5-f043-64b8-a99e-ff0000f0762f"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://chilexplora.com/chilexplora/panorama/entornos/metropolitana/parquequintanormal/tour.html"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015020342/http:/www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=136"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/wikiPageLength",20972
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/description","Vista de la laguna artificial"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/name","Parque Quinta Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Quinta_Normal?oldid=126529261&ns=0"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal","http://dbpedia.org/ontology/abstract","El Parque Quinta Normal es uno tradicional de la ciudad de Santiago en Chile. Ocupa aproximadamente 35 hectáreas con cierre perimetral, siendo el más extenso del sector norponiente de la capital. Fundado en 1841, el parque fue inspirando en el Bois de Boulogne de París- Fue el primero de la ciudad y es considerado el mejor y más bello parque urbano del país.​​ Es conocido popularmente como «la Quinta».​ El parque fue inaugurado como Quinta Normal de Agricultura, por tres términos: «Quinta» porque se asemeja en tamaño y composición a los fundos que durante la colonización española pagaban un quinto de sus ingresos como tributo. «Normal» hace alusión a la Escuela Normal Superior de París en Francia, ya que comenzó como un centro de enseñanza y estudio, en materia agrícola, por lo que fue agregado «de Agricultura».​ Estaba ubicado en la comuna de Quinta Normal, a la cual le da el nombre, pero lo administra la Municipalidad de Santiago por motivos presupuestarios.​ Está emplazado entre las calles Santo Domingo al norte, Matucana al este, Portales al sur y Las Encinas al oeste. La estación Quinta Normal de la Línea 5 del Metro de Santiago está en su entrada principal."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Chile","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Avenida_Portales","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Parque_Quinta_Normal_de_Agricultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Quinta_Normal_de_Agricultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Museo_de_Ciencia_y_Tecnología_(Chile)","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.dbpedia.org/resource/Museo_de_Ciencia_y_Tecnología_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://es.wikipedia.org/wiki/Parque_Quinta_Normal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
"http://dbpedia.org/resource/Quinta_Normal_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Quinta_Normal"
