"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_de_Boavista"
"http://dbpedia.org/resource/Circuito_da_Boavista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_de_Boavista"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Boavista"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://www.w3.org/2000/01/rdf-schema#comment","El Circuito de Boavista fue un Circuito urbano de carreras de Fórmula 1 en Oporto, Portugal, usado dos veces para albergar el Gran Premio de Portugal. El trazado comenzaba frente el puerto en la ""Esplanada do Rio de Janeiro"", continuaba por la ""Avenida da Boavista"" (del cual el circuito heredó su nombre), y luego se curvaba a través de pequeños barrios residenciales hasta volver a la línea de meta. Siendo sede por primera vez de un evento de automovilismo en 1958, el circuito de Boavista llevaba a los pilotos a increíbles velocidades por entre pequeñas casas, y por sobre calles adoquinadas."
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wz1y"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://xmlns.com/foaf/0.1/homepage","http://www.circuitodaboavista.com/index.php%3F&lang=es"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Portugal"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oporto"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_de_Boavista"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/curvas",12
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_Master_Internacional"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/longitudKm",4807
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/nombre","Circuito da Boavista"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/recordDriver","Robert Huff"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/recordTeam","Chevrolet"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/recordTime",2
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/recordYear",2011
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://es.dbpedia.org/property/ubicación","Oporto,  Portugal"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/wikiPageID",1509188
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/wikiPageRevisionID",124061738
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=Porto,+Portugal&ie=UTF8&om=1&z=15&ll=41.171612,-8.672462&spn=0.014698,0.043259&t=k&iwloc=addr"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuitodaboavista.com/index.php%3F&lang=es"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_de_Boavista?oldid=124061738&ns=0"
"http://es.dbpedia.org/resource/Circuito_de_Boavista","http://dbpedia.org/ontology/abstract","El Circuito de Boavista fue un Circuito urbano de carreras de Fórmula 1 en Oporto, Portugal, usado dos veces para albergar el Gran Premio de Portugal. El trazado comenzaba frente el puerto en la ""Esplanada do Rio de Janeiro"", continuaba por la ""Avenida da Boavista"" (del cual el circuito heredó su nombre), y luego se curvaba a través de pequeños barrios residenciales hasta volver a la línea de meta. Siendo sede por primera vez de un evento de automovilismo en 1958, el circuito de Boavista llevaba a los pilotos a increíbles velocidades por entre pequeñas casas, y por sobre calles adoquinadas. La carrera de 1960 fue muy desgastadora, pues sólo cuatro autos finalizaron dentro de las 5 vueltas del ganador Jack Brabham. Accidentes y problemas mecánicos terminaron temprano el día para pilotos como Moss, John Surtees, Phil Hill, Graham Hill, entre otros. El circuito fue revivido en 2005, manteniendo casi el mismo trazado con sólo ajustes menores y unos cuantos km que se le añadieron. Actualmente cada dos años se corre el Gran Premio Histórico de Oporto, con autos de época de los años 1930 y 1940, además de muestras de automóviles nuevos y exhibiciones. En 2007, 2009 y 2011 el circuito albergó una carrera del Campeonato Mundial de Turismos.​"
"http://es.dbpedia.org/resource/Circuito_de_boavista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_de_Boavista"
