"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Agua Minerale San Benedetto"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","Agua Mineral San Benedetto SpA es una empresa de bebidas con sede en Italia, con operaciones en Italia y España."
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkcwh1"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1956"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_embotellada"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_bebidas"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_Minerale_San_Benedetto"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/wikiPageID",5990325
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/wikiPageRevisionID",119060997
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanbenedetto.es"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanbenedetto.it"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_Minerale_San_Benedetto?oldid=119060997&ns=0"
"http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto","http://dbpedia.org/ontology/abstract","Agua Mineral San Benedetto SpA es una empresa de bebidas con sede en Italia, con operaciones en Italia y España."
"http://es.wikipedia.org/wiki/Agua_Minerale_San_Benedetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto"
"http://dbpedia.org/resource/Acqua_Minerale_San_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_Minerale_San_Benedetto"
