"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nucleolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nucleolina"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/2000/01/rdf-schema#label","Nucleolina"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/2000/01/rdf-schema#comment","La nucleolina (NCL) es una proteína codificada en humanos por el gen NCL.​​ La nucleolina, una fosfoproteína nucleolar eucariótica, está implicada en la síntesis y maduración de los ribosomas. Se localiza principalmente en regiones fibrilares densas del nucleolo. El gen de la nucleolina humana consta de 14 exones y 13 intrones, extendiéndose a lo largo de aproximadamente 11.000 pares de bases. El intrón 11 del gen NCL codifica un , denominado U20.​"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d118k"
"http://es.dbpedia.org/resource/Nucleolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Nucleolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nucleolina"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/altsymbols","C23; FLJ45706"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/banda",371
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/caption","Estructura tridimensional de la nucleolina."
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/cromosoma",2
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/entrezgene",4691
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/hgncid",7667
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/name","Nucleolina"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/omim",164035
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/refseq","NP_005372"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/símbolo","NCL"
"http://es.dbpedia.org/resource/Nucleolina","http://es.dbpedia.org/property/uniprot","P19338"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/wikiPageID",3444196
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/wikiPageRevisionID",120679636
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/wikiPageLength",7762
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/band","37.1"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/chromosome","2"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/entrezgene","4691"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/hgncid","7667"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/omim",164035
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/pdb","2fc8"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/refseq","NP_005372"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/symbol","NCL"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/symbol","C23; FLJ45706"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/uniprot","P19338"
"http://es.dbpedia.org/resource/Nucleolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nucleolina?oldid=120679636&ns=0"
"http://es.dbpedia.org/resource/Nucleolina","http://dbpedia.org/ontology/abstract","La nucleolina (NCL) es una proteína codificada en humanos por el gen NCL.​​ La nucleolina, una fosfoproteína nucleolar eucariótica, está implicada en la síntesis y maduración de los ribosomas. Se localiza principalmente en regiones fibrilares densas del nucleolo. El gen de la nucleolina humana consta de 14 exones y 13 intrones, extendiéndose a lo largo de aproximadamente 11.000 pares de bases. El intrón 11 del gen NCL codifica un , denominado U20.​"
"http://dbpedia.org/resource/Nucleolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nucleolina"
