"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Arduh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/2000/01/rdf-schema#label","Jorge Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Salomón Arduh (Las Junturas, Departamento Río Segundo, provincia de Córdoba, Argentina, 5 de enero de 1924) es un destacado músico, pianista, arreglador, compositor y director de orquesta de tango. Por su desempeño como pianista se lo conoce como El Fantasista del Teclado."
"http://es.dbpedia.org/resource/Jorge_Arduh","http://xmlns.com/foaf/0.1/name","Jorge Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/añosActivo",1936
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/imagen","JorgeArduh2.jpg"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Junturas"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/lugarDeNacimiento","Departamento Río Segundo, provincia de Córdoba, Argentina"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/nombre","Jorge Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Salomón Arduh"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/ocupación","pianista, arreglador, compositor y director de orquesta"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/pieDeImagen","En la década del 60, cuando tocaba en Radio LR1 El Mundo de Buenos Aires."
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Junturas"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageID",6115070
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageRevisionID",126380327
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaadia.com.ar/content/arduh-al-tango-le-debo-todo-1"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltangoysusinvitados.com/2008/12/jorge-arduh-biografia.html"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaalmajoven.blogspot.com.ar/2009/10/el-fantasista-del-teclado-se-despide-de.html"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224112050/http:/www.tribunadigital.com.ar/es/v2/v3/%3Fpage=nota&id=3011"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224113159/http:/www.hlmtango.com/noticias/con-leopoldo-federico-y-jorge-arduh-concluyo-anoche-el-festival-de-tango/"
"http://es.dbpedia.org/resource/Jorge_Arduh","http://es.dbpedia.org/property/compañíaDiscográficas","Odeón, TK, Discofonía, CBS Columbia, RCA Víctor y Ecco Sound"
