"subject","predicate","object"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Ávalon (Marvel Comics)"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Otro Mundo es una dimensión ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Es más comúnmente conocido como, y basado en, el mítico Ávalon del celta y más específicamente de la mitología galesa. Ávalon apareció por primera vez en Fantastic Four # 54 (septiembre de 1966) de Stan Lee y Jack Kirby. La dimensión de Ávalon fue referida como Otro Mundo por primera vez en Capitán Britania # 1 (octubre de 1976) por Chris Claremont, Herb Trimpe y Fred Kida."
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_historieta"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ávalon_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Stan Lee y Jack Kirby"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Ávalon"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Meggan_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Saturnyne"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Roma_(cómic)"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Leir_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Captain_Britain_Corps"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Capitán_Britania"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://es.dbpedia.org/property/tipo","Dimensión Medieval"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",9374197
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",125642817
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix/otherw.htm"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",13794
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ávalon_(Marvel_Comics)?oldid=125642817&ns=0"
"http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Otro Mundo es una dimensión ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Es más comúnmente conocido como, y basado en, el mítico Ávalon del celta y más específicamente de la mitología galesa. Ávalon apareció por primera vez en Fantastic Four # 54 (septiembre de 1966) de Stan Lee y Jack Kirby. La dimensión de Ávalon fue referida como Otro Mundo por primera vez en Capitán Britania # 1 (octubre de 1976) por Chris Claremont, Herb Trimpe y Fred Kida."
"http://es.wikipedia.org/wiki/Ávalon_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ávalon_(Marvel_Comics)"
