"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christopher_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Baldwin"
"http://es.dbpedia.org/resource/Chris_Baldwin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Christopher Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Chris Baldwin, nacido el 15 de octubre de 1975 es un ciclista estadounidense. Debutó como profesional en 1999. Ha sido Campeón de Estados Unidos en Contrarreloj en 2003 y 2005."
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxrczf"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://xmlns.com/foaf/0.1/name","Chris Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Bissell_Cycling"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/nombre","Chris Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://es.dbpedia.org/property/nombrecompleto","Chris Baldwin"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/wikiPageID",5265288
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",124816871
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=637"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Baldwin?oldid=124816871&ns=0"
"http://es.dbpedia.org/resource/Christopher_Baldwin","http://dbpedia.org/ontology/abstract","Chris Baldwin, nacido el 15 de octubre de 1975 es un ciclista estadounidense. Debutó como profesional en 1999. Ha sido Campeón de Estados Unidos en Contrarreloj en 2003 y 2005."
"http://dbpedia.org/resource/Chris_Baldwin_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Baldwin"
