"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantago","http://www.w3.org/2000/01/rdf-schema#label","Plantago"
"http://es.dbpedia.org/resource/Categoría:Plantago","http://www.w3.org/2004/02/skos/core#prefLabel","Plantago"
"http://es.dbpedia.org/resource/Categoría:Plantago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantaginaceae"
"http://es.dbpedia.org/resource/Categoría:Plantago","http://dbpedia.org/ontology/wikiPageID",1461791
"http://es.dbpedia.org/resource/Categoría:Plantago","http://dbpedia.org/ontology/wikiPageRevisionID",74932915
"http://es.dbpedia.org/resource/Categoría:Plantago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantago?oldid=74932915&ns=14"
"http://es.dbpedia.org/resource/Plantago_australis_hirtella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_radicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_alismatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_moorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_macrorrhiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_linearis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_subulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_lagopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_arenaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_coronopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_eriopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_psyllium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
