"subject","predicate","object"
"http://es.dbpedia.org/resource/Iago_ap_Beli","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Beli_ap_Rhun"
"http://es.dbpedia.org/resource/Iago_ap_Beli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beli_ap_Rhun"
"http://es.dbpedia.org/resource/Iago_ap_Beli","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Beli_ap_Rhun"
"http://es.wikipedia.org/wiki/Beli_ap_Rhun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beli_ap_Rhun"
"http://es.dbpedia.org/resource/Rhun_ap_Maelgwn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beli_ap_Rhun"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beli_ap_Rhun","http://www.w3.org/2000/01/rdf-schema#label","Beli ap Rhun"
