"subject","predicate","object"
"http://dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Blessing_in_Disguise","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/2000/01/rdf-schema#label","The Human Factor"
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/2000/01/rdf-schema#comment","The Human Factor es el cuarto álbum de la banda Metal Church lanzado en 1991."
"http://es.dbpedia.org/resource/The_Human_Factor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7c_p"
"http://es.dbpedia.org/resource/The_Human_Factor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/The_Human_Factor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metal_Church"
"http://es.dbpedia.org/resource/The_Human_Factor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Human_Factor"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Blessing_in_Disguise"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/duración","3078.0"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Metal_Church"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/nombre","The Human Factor"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Dodson"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/wikiPageID",1343008
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/wikiPageRevisionID",118815817
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/Work/runtime","51.3"
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/band","Metal Church"
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/runtime",3078.0
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/title","The Human Factor"
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
