"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://www.w3.org/2000/01/rdf-schema#label","Orden de Carol I"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Carol I (en rumano: Ordinul Carol I) era el mayor de los honores rumanos del Reino de Rumanía hasta la abolición de la monarquía en 1947. Fue instituida el 10 de mayo de 1909​ por el rey Carol I para celebrar el jubileo de rubíes por los 40 años de su reinado. Durante su tiempo como orden nacional, fue ampliamente utilizada para condecorar miembros de la familia real rumana, Primeros Ministros rumanos, políticos rumanos, monarcas extranjeros y jefes de estado, consortes y herederos, y otras personas merecedoras de recibir la orden del ."
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Rumania"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Carol_I"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/estado","En vigor"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/lema","PRIN STATORNICIE LA IZBÂNDĂ"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Rumania"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/nombre","Orden de Carol I"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/nombre","Ordinul Carol I"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/primera",1909
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/tipo","Orden dinástica"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/título","Placa y fajín de la orden"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/título","Cinta de la orden"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/última","presente"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/establecida",10
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/mayor","Ninguna"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://es.dbpedia.org/property/otorgada","la Casa de Rumania"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://dbpedia.org/ontology/wikiPageID",8950163
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://dbpedia.org/ontology/wikiPageRevisionID",128781882
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiaregala.ro/ordine-si-decoratii"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://dbpedia.org/ontology/wikiPageLength",30042
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Carol_I?oldid=128781882&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Carol_I","http://dbpedia.org/ontology/abstract","La Orden de Carol I (en rumano: Ordinul Carol I) era el mayor de los honores rumanos del Reino de Rumanía hasta la abolición de la monarquía en 1947. Fue instituida el 10 de mayo de 1909​ por el rey Carol I para celebrar el jubileo de rubíes por los 40 años de su reinado. Durante su tiempo como orden nacional, fue ampliamente utilizada para condecorar miembros de la familia real rumana, Primeros Ministros rumanos, políticos rumanos, monarcas extranjeros y jefes de estado, consortes y herederos, y otras personas merecedoras de recibir la orden del . Actualmente es una  de la antigua familia real rumana. Es la más alta condecoración entre las condecoraciones de la Casa Real Rumana y es administrada por su jefe. Actualmente no hay caballeros ni damas extranjeros de la orden, excepto por los miembros de la familia real rumana."
"http://dbpedia.org/resource/Order_of_Carol_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Carol_I"
"http://es.dbpedia.org/resource/Orden_de_Carlos_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Carol_I"
"http://es.wikipedia.org/wiki/Orden_de_Carol_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Carol_I"
