"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_2008-09","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Chile_2009"
"http://es.dbpedia.org/resource/Copa_Chile_2008-09","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Chile_2009"
"http://es.dbpedia.org/resource/Copa_Chile_2008-09","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Chile_2009"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Chile_2009"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Chile_2009"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Chile_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
