"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/2000/01/rdf-schema#label","Fabián Gómez (golfista)"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Gómez (Resistencia, Argentina; 27 de octubre de 1978) es un golfista profesional participante en numerosos torneos internacionales. Entre ellos el PGA Tour, Nationwide Tour, PGA Tour Latinoamérica y el Tour de las Américas.​ Consiguió tres victorias en Tour de las Américas, además de otras tres en el TPG Tour Argentino. Quedó segundo en el Chaco Open en 2006, el TLA Players Championship en 2006 y en el Venezuela Open en 2007. Ganó el TPG Tour Ranking en 2009. En 2015 obtiene el St. Jude Classic, de Memphis, y se convierte en el quinto argentino en obtener un torneo del PGA Tour.​​"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://xmlns.com/foaf/0.1/name","Fabián Gómez"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencianos"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Argentina"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabián_Gómez_(golfista)"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://es.dbpedia.org/property/imagen","Fabian Gomez.png"
"http://es.dbpedia.org/resource/Fabián_Gómez_(golfista)","http://es.dbpedia.org/property/lugarNacimiento","Resistencia, Chaco,"
