"subject","predicate","object"
"http://es.wikipedia.org/wiki/Affonso_Romano_de_Sant'Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/2000/01/rdf-schema#label","Affonso Romano de Sant'Anna"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/2000/01/rdf-schema#comment","Affonso Romano de Sant'Anna (Belo Horizonte, 27 de marzo de 1937) es un escritor brasileño."
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y9j4"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo-horizontinos"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Affonso_Romano_de_Sant'Anna"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/ancho",25
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/bgcolour","azul claro / rosa"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marina_Colasanti"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/imagen","Affonso Romano de Santanna.jpg"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/imagenTamaño",210
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/leyenda","Affonso Romano de Sant'Anna en 2011"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/nombre","Affonso Romano de Sant'Anna"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/wikiPageID",5917615
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/wikiPageRevisionID",100739977
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marina_Colasanti"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Affonso_Romano_de_Sant'Anna?oldid=100739977&ns=0"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://dbpedia.org/ontology/abstract","Affonso Romano de Sant'Anna (Belo Horizonte, 27 de marzo de 1937) es un escritor brasileño."
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/localNacimiento","http://es.dbpedia.org/resource/Belo_Horizonte"
"http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://es.dbpedia.org/property/localNacimiento","http://es.dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Affonso_Romano_de_Sant'Anna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Affonso_Romano_de_Sant'Anna"
