"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Blanco_Villar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Jesús_Blanco_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Leroño","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Pazo_del_Faramello","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rois"
"http://es.wikipedia.org/wiki/Rois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Herbogo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Costa_(Rois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Rois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Sorribas_(Rois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Seira_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Hermedelo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Eduardo_Calvo_(poeta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Aguas_Santas_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/2000/01/rdf-schema#label","Rois"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/2000/01/rdf-schema#comment","Rois es un municipio español en la provincia de La Coruña, comunidad autónoma de Galicia. Pertenece a la Comarca del Sar y está situado en el sudoeste de la provincia de La Coruña."
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y08p"
"http://es.dbpedia.org/resource/Rois","http://xmlns.com/foaf/0.1/name","Rois"
"http://es.dbpedia.org/resource/Rois","http://xmlns.com/foaf/0.1/homepage","http://www.concelloderois.org"
"http://es.dbpedia.org/resource/Rois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rois"
"http://es.dbpedia.org/resource/Rois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rois"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/alcalde","Ramón Tojo Lens"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/altitud",74
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/codMunicipio",74
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Sar"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/cp",15911
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/escudo","Escudo de Rois.svg"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/gentilicio","roisense"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Rois","http://es.dbpedia.org/property/nombre","Rois"
