"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anhinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anhingidae"
"http://es.dbpedia.org/resource/Anhingidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhingidae"
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://www.w3.org/2000/01/rdf-schema#label","Anhingidae"
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://www.w3.org/2004/02/skos/core#prefLabel","Anhingidae"
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suliformes"
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://dbpedia.org/ontology/wikiPageID",986463
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://dbpedia.org/ontology/wikiPageRevisionID",65063084
"http://es.dbpedia.org/resource/Categoría:Anhingidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anhingidae?oldid=65063084&ns=14"
"http://es.dbpedia.org/resource/Categoría:Macranhinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anhingidae"
"http://es.dbpedia.org/resource/Macranhinga_ameghinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhingidae"
