"subject","predicate","object"
"http://dbpedia.org/resource/Rhine-Main_S-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S-Bahn_Rhein-Main"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Rhein-Main"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://www.w3.org/2000/01/rdf-schema#comment","El S-Bahn Rhein-Main es el sistema de tren de cercanías en la región Rin-Meno, Alemania. El centro de la red es Fráncfort. Todos los trenes pasan por la ciudad o terminan allí. En Fráncfort y Offenbach del Meno los trenes pasan por la ciudad en un túnel. Las estaciones más importantes son Konstablerwache y Hauptwache, en el centro de Fráncfort."
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maguncia"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Offenbach_del_Meno"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Alemania"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Alemania"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S-Bahn_Rhein-Main"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://dbpedia.org/ontology/wikiPageID",380053
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://dbpedia.org/ontology/wikiPageRevisionID",118757425
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S-Bahn_Rhein-Main?oldid=118757425&ns=0"
"http://es.dbpedia.org/resource/S-Bahn_Rhein-Main","http://dbpedia.org/ontology/abstract","El S-Bahn Rhein-Main es el sistema de tren de cercanías en la región Rin-Meno, Alemania. El centro de la red es Fráncfort. Todos los trenes pasan por la ciudad o terminan allí. En Fráncfort y Offenbach del Meno los trenes pasan por la ciudad en un túnel. Las estaciones más importantes son Konstablerwache y Hauptwache, en el centro de Fráncfort."
"http://es.wikipedia.org/wiki/S-Bahn_Rhein-Main","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S-Bahn_Rhein-Main"
"http://es.dbpedia.org/resource/S_Bahn_Rhein_Main","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Bahn_Rhein-Main"
"http://es.dbpedia.org/resource/S_Bahn_Rhein-Main","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Bahn_Rhein-Main"
